Date;1. Op welk moment vroeg u zich af hoeveel motorrijtuigenbelasting u moet betalen?;2. Waar wilt u, behalve bij ons, informatie vinden over motorrijtuigenbelasting? Meer dan één antwoord is mogelijk.;toelichten_;2. Hoe wilt u geïnformeerd worden over de motorrijtuigenbelasting die u moet gaan betalen?;Hoe_dan_;3. Wilt u betalen via automatische incasso?;en_bevalt_dat;waarom_niet;4. Welke manier van betalen is voor u het makkelijkst?;Hoe oud bent u?;toelichting;want_ja;want_nee;Hoe_oud_ben_je_;Vraag4;Kun_je_dit_toeli;URL;Location;Total Time;Device type;Browser;System;IP
28-05-17 07:27;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;Ja;;Automatisch afschrijven,maakt niet uit per welke periode;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Vlijmen, Netherlands;92s;Desktop;Chrome 58.0.3029.110;Win10;
28-05-17 07:25;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat doe ik al;;;incasso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Netherlands;67s;Desktop;IE 15.15063;Win10;
28-05-17 07:08;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Marktplaats_nl;;;;Ja, dat doe ik al;prima;;automatische incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Maarssen, Netherlands;75s;Desktop;Chrome 58.0.3029.110;Win10;
28-05-17 06:52;Voordat ik mijn auto kocht;Marktplaats_nl;;;;Nee;;wil het zelf beheren;bank;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Drachten, Netherlands;77s;Desktop;IE 11;Win10;
28-05-17 06:09;Nadat ik mijn auto kocht;;;brief;;Ja, dat doe ik al;ja;;per bank;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/;Amsterdam, Netherlands;59s;Desktop;Chrome 58.0.3029.110;Win10;
28-05-17 01:24;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Bethesda, MD, United States;34s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 23:29;Nadat ik mijn auto kocht;;;Per_e-mail / Via_Whatsapp / website_bd / berichtenbox;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting;Nijmegen, Netherlands;62s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 22:41;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites;;;;Ja, dat doe ik al;betalen bevalt nooit;;incasso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Melick, Netherlands;69s;Desktop;Firefox 53.0;Win8.1;
27-05-17 22:15;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;automatische incaso;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/;Wognum, Netherlands;51s;Desktop;Chrome 58.0.3029.110;Win7;
27-05-17 20:22;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat doe ik al;goed;;maand of kwartaal;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Krimpen aan den IJssel, Netherlands;122s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 19:26;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/kampeerauto_camper/;Netherlands;58s;Desktop;Chrome 49.0.2623.112;WinVista;
27-05-17 17:42;Voordat ik mijn auto kocht;Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;ja;;automatische incasso.;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-hoeveel-bpm-betaal-ik;Netherlands;100s;Desktop;IE 11;Win7;
27-05-17 17:07;Voordat ik mijn auto kocht;Zoekwebsites / Marktplaats_nl;;;;Ja, dat ben ik van plan te gaan doen;;;;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-hoeveel-bpm-betaal-ik;Hoofddorp, Netherlands;102s;Desktop;Chrome 58.0.3029.110;Win8.1;
27-05-17 15:04;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;Digitaal via automatische incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Netherlands;65s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 14:32;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Made, Netherlands;171s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 14:00;Nadat ik mijn auto kocht;;;berichtenbox;;Ja, dat doe ik al;;;;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/;Beverwijk, Netherlands;21s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 13:43;Voordat ik mijn auto kocht;Anwb_nl / Bovag_nl / Zoekwebsites;;;;Ja, dat doe ik al;ja;;?;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Apeldoorn, Netherlands;46s;Desktop;Safari 10.1.1;MacOSX;
27-05-17 13:28;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Anwb_nl / Marktplaats_nl;;;;Ja, dat doe ik al;prima;;Automatische incasso, maandelijks;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Vught, Netherlands;89s;Desktop;Firefox 53.0;Win10;
27-05-17 13:18;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;;;;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting;Egmond aan Zee, Netherlands;36s;Desktop;Chrome 49.0.2623.112;WinVista;
27-05-17 12:58;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Meppel, Netherlands;119s;Desktop;IE 14.14393;Win10;
27-05-17 12:20;Nadat ik mijn auto kocht;;;brief;;Ja, dat ben ik van plan te gaan doen;;;;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/;Franeker, Netherlands;35s;Desktop;Chrome 58.0.3029.110;Win7;
27-05-17 11:57;Voordat ik mijn auto kocht;Marktplaats_nl;;;;Ja, dat doe ik al;super;;automatische;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-hoe-doe-ik-aangifte-bpm;Utrecht, Netherlands;72s;Desktop;Chrome 58.0.3029.110;Win7;
27-05-17 11:52;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;Kwartaal automatisch;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/betalen_via_automatische_incasso;Amsterdam, Netherlands;49s;Desktop;Firefox 52.0;Win10;
27-05-17 11:06;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anders_namelijk_;via internet;;;Ja, dat doe ik al;prima, geen gedoe  met acceptgiro;;automatisch afschrijven;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/;Eijsden, Netherlands;201s;Desktop;Firefox 53.0;Win10;
27-05-17 10:50;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Bergen op Zoom, Netherlands;50s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 10:50;Voordat ik mijn auto kocht;Zoekwebsites;;;;Nee;;;;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Alkmaar, Netherlands;46s;Desktop;Chrome 58.0.3029.110;Win7;
27-05-17 10:33;Voordat ik mijn auto kocht;Marktplaats_nl / Anwb_nl / Zoekwebsites;;;;Ja, dat doe ik al;;;automatisch incasso vanaf mijn bankrekening;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Amersfoort, Netherlands;56s;Desktop;Chrome 58.0.3029.110;MacOSX;
27-05-17 10:19;Voordat ik mijn auto kocht;Anders_namelijk_;geen;;;Ja, dat doe ik al;Ja;;incasso;30-35;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/soort_motorrijtuig/bestelauto/eisen_aan_ombouw_en_inrichting;Netherlands;62s;Desktop;IE 11;Win7;
27-05-17 10:15;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Anwb_nl;;;;Ja, dat doe ik al;dit bevalt ons uitstekend;;automatiche incasso;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/programmas_en_formulieren/verzoek_motorrijtuigenbelasting_bestelautotarief_voor_gehandicapten;Netherlands;101s;Desktop;IE 14.14393;Win10;
27-05-17 10:12;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Marktplaats_nl;;;;Ja, dat doe ik al;goed;;auto inc;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Netherlands;26s;Desktop;Firefox 53.0;Win10;
27-05-17 09:26;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat ben ik van plan te gaan doen;;;automatisch;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Netherlands;113s;Desktop;IE 11;Win10;
27-05-17 09:25;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat doe ik al;ja;;maandelijks;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Maurik, Netherlands;91s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 08:51;Voordat ik mijn auto kocht;Zoekwebsites;;;;Nee;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Zutphen, Netherlands;109s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 08:27;Nadat ik mijn auto kocht;;;berichtenbox;;Ja, dat ben ik van plan te gaan doen;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/betalen_via_automatische_incasso;Netherlands;29s;Desktop;Chrome 58.0.3029.110;MacOSX;
27-05-17 07:22;Nadat ik mijn auto kocht;;;Per_e-mail;;Ja, dat doe ik al;ja;;;54-64;;;;;;;https://belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Woerden, Netherlands;60s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 07:07;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Emmeloord, Netherlands;111s;Desktop;Chrome 58.0.3029.110;Win10;
27-05-17 06:46;Voordat ik mijn auto kocht;Bovag_nl / Anwb_nl;;;;Ja, dat doe ik al;Ja, geen omkijken meer naar betaling.;;Automatisch incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/vrijstelling_onder_andere_voor_oldtimers/vrijstelling;Heerlen, Netherlands;74s;Desktop;IE 11;Win7;
27-05-17 06:33;Nadat ik mijn auto kocht;;;brief;;Ja, dat ben ik van plan te gaan doen;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Houten, Netherlands;36s;Desktop;Safari 10.1;MacOSX;
27-05-17 06:26;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat doe ik al;;;;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Kerkrade, Netherlands;35s;Desktop;Chrome 58.0.3029.110;Win7;
27-05-17 05:22;Voordat ik mijn auto kocht;Bij_het_bedrijf_;;;;Ja, dat doe ik al;heel handig;;automatisch;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Assen, Netherlands;69s;Desktop;Firefox 53.0;Win7;
27-05-17 04:39;Voordat ik mijn auto kocht;Anwb_nl / Bij_het_bedrijf_;;;;Ja, dat ben ik van plan te gaan doen;;;;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Barendrecht, Netherlands;71s;Desktop;IE 11;Win10;
27-05-17 01:06;Voordat ik mijn auto kocht;Bovag_nl / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;ideal/automatische incasso;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting;Delft, Netherlands;47s;Desktop;Firefox 53.0;Win10;
26-05-17 21:59;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Bovag_nl / Anwb_nl / Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;incasso;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Voorburg, Netherlands;30s;Desktop;IE 11;Win7;
26-05-17 21:42;Voordat ik mijn auto kocht;Anders_namelijk_;nergens anders om verwarring te voorkomen;;;Ja, dat doe ik al;prima, kan ik het niet vergeten en terugboeken is altijd mogelijk mocht ik het er niet mee eens zijn;;automatisch, per maand;54-64;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoeveel_motorrijtuigenbelasting_betaal_ik/bezwaar;Eindhoven, Netherlands;154s;Desktop;Safari 10.1;MacOSX;
26-05-17 21:15;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;automatisch;65 of ouder;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-motorrijtuigenbelasting-automatische-incasso-hoe-regelen;Amersfoort, Netherlands;284s;Desktop;Chrome 58.0.3029.110;Win10;
26-05-17 21:13;Voordat ik mijn auto kocht;Anwb_nl;;;;Ja, dat doe ik al;tis dat het moet.....;;autom. incasso;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/themaoverstijgend/rekenhulpen/bereken_uw_motorrijtuigenbelasting;Emmerich, Germany;85s;Desktop;IE 14.14393;Win10;
26-05-17 21:05;Voordat ik mijn auto kocht;Zoekwebsites / Anwb_nl / Marktplaats_nl;;;;Ja, dat doe ik al;ja;;ideal;36-44;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/campagnes/landingspaginas/prive/jongeren/jongeren;Gouda, Netherlands;48s;Desktop;IE 14.14393;Win10;
26-05-17 21:03;Voordat ik mijn auto kocht;Zoekwebsites / Anwb_nl / Marktplaats_nl;;;;Ja, dat ben ik van plan te gaan doen;;;ideal;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/bijzonder_tarief/kampeerauto-%28camper%29;Druten, Netherlands;93s;Desktop;Firefox 51.0;Win7;
26-05-17 20:34;Voordat ik mijn auto kocht;Zoekwebsites;;;;Ja, dat ben ik van plan te gaan doen;;;automatische incasso per jaar zoals het was maar dat is ineens niet meer mogelijk en nu moet ik via de belasting telefoon tijdens kantooruren een formulier gaan aanvragen voor een automatische incasso . Echt niet meer van deze tijd. tot nu toe dus ook nog niet gedaan.;45-54;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/nl/auto-en-vervoer/content/motorrijtuigenbelasting-bpm-hoe-doe-ik-aangifte-bpm;Ede, Netherlands;226s;Tablet;IE 11;Win10;
26-05-17 20:18;Nadat ik mijn auto kocht;;;website_bd / berichtenbox;;Ja, dat ben ik van plan te gaan doen;;;Automatische incasso;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/hoe_betaal_ik_mijn_motorrijtuigenbelasting/betalen_via_automatische_incasso;Breda, Netherlands;41s;Desktop;Chrome 58.0.3029.110;Win10;
26-05-17 19:23;Voordat ik mijn auto kocht;Bij_het_bedrijf_ / Zoekwebsites / Bovag_nl / Marktplaats_nl / Anwb_nl;;;;Ja, dat ben ik van plan te gaan doen;;;;17-25;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;The Hague, Netherlands;38s;Desktop;Chrome 58.0.3029.110;Win10;
26-05-17 19:20;Voordat ik mijn auto kocht;Anders_namelijk_;google;;;Ja, dat ben ik van plan te gaan doen;;;;36-44;;;;;;;https://belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Delft, Netherlands;60s;Desktop;Chrome 58.0.3029.110;Win10;
26-05-17 18:25;Nadat ik mijn auto kocht;;;website_bd;;Ja, dat doe ik al;;;;26-29;;;;;;;https://www.belastingdienst.nl/wps/wcm/connect/bldcontentnl/belastingdienst/prive/auto_en_vervoer/belastingen_op_auto_en_motor/motorrijtuigenbelasting/motorrijtuigenbelasting;Netherlands;27s;Desktop;Chrome 58.0.3029.110;MacOSX;
